

Ellen Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044360
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kirkham
Gender	Female
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	14 Jul 1859
Witnesses	Charles Garrett; Ellen Kirkham
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 102, Entry 203
Source	LDS Film 1656207
Witnessed Marriage Of	Joseph Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044360&Relationship=Groom
Witnessed Marriage Of	Margaret Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044360&Relationship=Bride



