

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 May 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	George Johnson; Catherine Johnson
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 206, Entry 411
Source	LDS Film 1545920
Witnessed By	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085101&Relationship=Witness_1
Witnessed By	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085101&Relationship=Witness_2
Married To	Anne Kennish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085101&Relationship=Bride



