

William Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	Atherton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Apr 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032611&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032611&Relationship=2ndParent



