

George Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickson
Gender	Male
Abode	Netherfield Road
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Aug 1832
Register	Baptisms 1814 - 1866, Page 92, Entry 732
Source	LDS Film 2147913
Parent Of	Laurence Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286641&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286641&Relationship=2ndParent



