

Peter Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101878
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hanna
Gender	Male
Abode	Peter's St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2744
Source	LDS Film 560881
Parent Of	Mary J. Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101878&Relationship=Deceased
Married To	Barba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101878&Relationship=2ndParent



