

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Aug 1855
Witnesses	John Watkins; Diana Rowland
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 242, Entry 483
Source	LDS Film 1546291
Witnessed Marriage Of	Walter McAlpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131767&Relationship=Groom
Witnessed Marriage Of	Arabella Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131767&Relationship=Bride



