

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1812
Occupation (As Documented)	Surveyor of Taxes
Occupation (Standardised)	Tax Surveyor
Date Of Child's Birth	30 Jan 1812
Register	Baptisms 1797 - 1812, Page 23, Entry 12
Source	LDS Film 1656153
Parent Of	Emma Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077596&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077596&Relationship=2ndParent



