

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Craven St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 12, Entry 91
Source	LDS Film 93887
Parent	Robert Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236731&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236731&Relationship=2ndParent



