

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200818
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Brooke Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Boot & Shoe maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1864, Page 151, Entry 3
Source	LDS Film 1656373
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200818&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200818&Relationship=2ndParent



