

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190911
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thornton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 375, Entry 2999
Source	LDS Film 93885
Parent	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190911&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190911&Relationship=2ndParent



