

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1834
Witnesses	John Williams; Susanna Williams
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 336, Entry 1008
Source	LDS Film 93919
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031831&Relationship=Groom
Witnessed Marriage Of	Ann Karran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031831&Relationship=Bride



