

John Ludlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ludlow
Gender	Male
Abode	Castle Street
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1828
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 65, Entry 517
Source	LDS Film 1656149
Parent Of	Harriet Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125172&Relationship=Baptised
Married To	Catherine or Kate Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125172&Relationship=2ndParent



