

Hugh Linch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043918
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Linch
Gender	Male
Abode	Cunliffe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 696
Source	LDS Film 93833
Parent Of	Mary Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043918&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043918&Relationship=2ndParent



