

Charles Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061972
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Brown
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1847
Witnesses	Charles Henry Brown; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 10, Entry 19
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061972&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061972&Relationship=Bride



