

Jeffrey Alldrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166679
First Name (With Contractions)	Jeffrey
First Name (Without Contractions)	Jeffrey
Surname	Alldrett
Gender	Male
Abode	Paul Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 257, Entry 2050
Source	LDS Film 1656423
Parent Of	Joseph Henry Alldrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166679&Relationship=2ndParent



