

Thomas Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005116
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Scot
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	William St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1739
Register	Burials 1737 - 1748, Page 126, Entry 47
Source	LDS Film 1656376
Parent	Thos. Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005116&Relationship=1stParent



