

Joseph Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cartlidge
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Jun 1799
Date Of Death	8 Jun 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 32
Source	LDS Film 1468979
Parent	Joseph Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125899&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125899&Relationship=2ndParent



