

George Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167932
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leonard
Gender	Male
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1840 - 1841, Page 13, Entry 103
Source	LDS Film 1656423
Parent Of	William Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167932&Relationship=2ndParent



