

William Taggert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taggert
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Lower Harrington St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 331, Entry 2644
Source	LDS Film 1656422
Parent	Robert Taggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155180&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155180&Relationship=2ndParent



