

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1859 - 1871, Page 8, Entry 61
Source	LDS Film 1546115
Parent Of	Anne Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436575&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436575&Relationship=2ndParent



