

Walter Vestch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125658
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Vestch
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 15
Source	LDS Film 1468979
Parent Of	Walter Vestch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125658&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125658&Relationship=2ndParent



