

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Paradise St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 235, Entry 1880
Source	LDS Film 1656421
Parent	Joseph Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150530&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150530&Relationship=2ndParent



