

George Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062686
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodson
Gender	Male
Abode	Hunter Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1816
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1813 - 1818, Page 68, Entry 541
Source	LDS Film 1656375
Parent Of	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062686&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062686&Relationship=2ndParent



