

Jonathan Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107945
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ellis
Gender	Male
Abode	Naylor Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6487
Source	LDS Film 560881
Parent Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107945&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107945&Relationship=2ndParent



