

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Henry Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 127, Entry 6
Source	LDS Film 93913
Parent Of	James Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042981&Relationship=Deceased



