

John Gaskel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskel
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1798
Witnesses	John Gaskel; Thomas Wright
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 374, Entry 19
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006927&Relationship=Groom
Witnessed Marriage Of	Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006927&Relationship=Bride



