

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Sugar refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Duke St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 29, Entry 230
Source	LDS Film 1656377
Parent	Isaac Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080878&Relationship=1stParent
Parent	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080878&Relationship=2ndParent



