

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Beaumaris Anglesea N. W.
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 216, Entry 1727
Source	LDS Film 93878
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137057&Relationship=2ndParent



