

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Moorfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 93, Entry 739
Source	LDS film 1656378
Parent	Benjamin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097083&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097083&Relationship=2ndParent



