

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014104
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1775
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1775
Notes	Twin
Register	Baptisms 1772 - 1776, Page 90, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014104&Relationship=Baptised



