

Robert Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193247
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chadwick
Gender	Male
Abode	Fleet Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1848
Occupation (As Documented)	Millstone maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1846 - 1864, Page 22, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193247&Relationship=2ndParent



