

Henry Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooke
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Linacre; Ann Linacre, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 29, Entry 87
Source	LDS Film 94018
Witnessed By	Thomas Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033060&Relationship=Witness_1
Witnessed By	Ann Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033060&Relationship=Witness_2
Married To	Ann Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033060&Relationship=Bride



