

Mary Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Roberts
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Dover Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Mar 1843
Baptising Minister	James Balfour, Offg. Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 91, Entry 1
Source	LDS Film 1468981
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432624&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432624&Relationship=2ndParent



