

John Scanlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scanlin
Parent's Occupation (As Documented)	Oil Miller
Parent's Occupation (Standardised)	Oil Miller
Gender	Male
Abode	Crouther St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 68, Entry 543
Source	LDS Film 1656378
Parent	Robert Scanlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087329&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087329&Relationship=2ndParent



