

Robert Rivington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175628
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rivington
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Beau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 50, Entry 394
Source	LDS Film 93884
Parent	Robert Rivington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175628&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175628&Relationship=2ndParent



