

John McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLachlan
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	John Mc Lachlan; Martha Fishwick, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 65, Entry 173
Source	LDS Film 1656374
Witnessed Marriage Of	James Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036375&Relationship=Groom
Witnessed Marriage Of	Sarah McLachlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036375&Relationship=Bride



