

William Leatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatch
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 158, Entry 1261
Source	LDS Film 1656422
Parent	Daniel Leatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289319&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289319&Relationship=2ndParent



