

John Farquharson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farquharson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1855
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Aug 1855
Register	Baptisms 1855 - 1856, Page 102, Entry 814
Source	LDS Film 93887
Parent Of	Christina Farquharson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237454&Relationship=2ndParent



