

George Youett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Youett
Gender	Male
Abode	31 Moon Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Aug 1847
Occupation (As Documented)	Brush Manufacturer
Occupation (Standardised)	Brush Manufacturer
Occupation (HISCO Code)	94230
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Matthews; Eliza Matthews
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 153, Entry 306
Source	LDS Film 1546290
Witnessed By	Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130092&Relationship=Witness_1
Witnessed By	Eliza Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130092&Relationship=Witness_2
Married To	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130092&Relationship=Bride



