

Mary Anne Wiseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wiseman
Spouse's Occupation (As Documented)	Master mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Windsor Street
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Notes	p. b. [Father's name originally entred as Marmaduke Clarke. Note at bottom of page reads:] error in 167 - should be Mandeville Clarke & Mary Ann, Thos. L Pain Incumbt. Nov. 9. 1865
Register	Baptisms 1838 - 1905, Page 21, Entry 167
Source	LDS Film 1546062
Parent Of	Marian Leacroft Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182982&Relationship=Baptised
Married To	Mandeville Clarke Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182982&Relationship=1stParent



