

Ellen Maunsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012371
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Maunsell
Married Surname	Dobson
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1809
Status	Widow
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 46, Entry 232
Source	LDS Film 1068889
Married To	Richard Henry Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012371&Relationship=Groom



