

David Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015603
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Syers
Gender	Male
Abode	Strand Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 197
Source	LDS Film 93833
Parent Of	Ann Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015603&Relationship=Baptised



