

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Bartons Lane
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1794
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 17
Source	LDS Film 1656373
Parent Of	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046354&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046354&Relationship=2ndParent



