

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	College Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 109, Entry 869
Source	LDS Film 93877
Parent	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128481&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128481&Relationship=2ndParent



