

Robert Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104501
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Russell
Gender	Male
Abode	Portland St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4209
Source	LDS Film 560881
Parent Of	Robert G Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104501&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104501&Relationship=2ndParent



