

Thomas Folland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Folland
Gender	Male
Abode	Atherton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 167, Entry 1332
Source	LDS Film 1656418
Parent Of	Richard Thomas Folland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103463&Relationship=2ndParent



