

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Gender	Female
Abode	Plumbe St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1818
Age At Death	2 Days
Age At Death (Days)	2
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1509
Source	LDS Film 1068890
Parent	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064030&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064030&Relationship=2ndParent



