

John Buller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buller
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 83, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Buller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022822&Relationship=Deceased



