

David Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052778
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barnes
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1815
Witnesses	David Barnes; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 229, Entry 687
Source	LDS Film 1656150
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052778&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harcourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052778&Relationship=Bride



