

Dennis Fanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062849
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Fanning
Gender	Male
Abode	Fontenoy St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1849
Occupation (As Documented)	Clothes Dealer
Occupation (Standardised)	Clothes Dealer
Minor Or Full	Full
Status	Widower
Witnesses	William Wroe; Mary Jane Taylor
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 171, Entry 342
Source	LDS Film 1656510
Witnessed By	William Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062849&Relationship=Witness_1
Witnessed By	Mary Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062849&Relationship=Witness_2
Married To	Margaret Roth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062849&Relationship=Bride



