

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420828
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	10 Sep 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 44
Source	LDS Film 1468979
Parent Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420828&Relationship=2ndParent



