

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1768
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Mattw. Tinglass; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 6
Source	LDS Film 1656155
Witnessed By	Mattw. Tinglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049258&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049258&Relationship=Witness_2
Married To	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049258&Relationship=Bride



