

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Hatton Garden
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1840
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1839 - 1840, Page 362, Entry 2896
Source	LDS Film 1656423
Parent Of	John William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167525&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167525&Relationship=2ndParent



