

Benjamin Frankland Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234518
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Frankland
Surname	Rigby
Gender	Male
Abode	Roscommon
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1854 - 1855, Page 144, Entry 1145
Source	LDS Film 93887
Parent Of	Thomas Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234518&Relationship=Baptised
Married To	Mary Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234518&Relationship=2ndParent



