

Richard Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moses
Gender	Male
Abode	Ray Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Feb 1815
Age At Death	5 Years
Age At Death (Years)	5
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 526
Source	LDS Film 1068890
Parent	Owen Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061453&Relationship=1stParent



