

Margaret Sutherst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119928
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sutherst
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Baptist St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1826
Register	Baptisms 1825 - 1826, Page 396, Entry 3165
Source	LDS 1656419
Parent Of	Harriet Sutherst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119928&Relationship=Baptised
Married To	John Sutherst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119928&Relationship=1stParent



