

Hugh Brakill Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075208
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Brakill
Surname	Hornby
Gender	Male
Abode	Russell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Aug 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 18
Source	LDS Film 1656377
Parent Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075208&Relationship=2ndParent



