

John Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunstall
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1828
Occupation (As Documented)	Hide Dealer
Occupation (Standardised)	Hide Dealer
Date Of Child's Birth	18 Feb 1828
Register	Baptisms 1814 - 1866, Page 59, Entry 467
Source	LDS Film 2147913
Parent Of	Emily Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285251&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285251&Relationship=2ndParent



