

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Aug 1798
Date Of Death	2 Aug 1798
Cause Of Death	A fit
Register	Burials 1790 - 1812, Page 38, Entry 19
Source	LDS Film 1647560
Parent	Robert Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094615&Relationship=1stParent
Parent	Mechee?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094615&Relationship=2ndParent



