

Mary Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032137
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Married Surname	King
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1835
Status	Spinster
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1835, Page 1, Entry 34
Source	LDS Film 1068891
Married To	Andrew King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032137&Relationship=Groom



