

Mary Shelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shelford
Spouse's Occupation (As Documented)	Clerk in Coal Office
Gender	Female
Abode	35 Claremont Place
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 May 1857
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 38, Entry 287
Source	LDS Film 1468979
Parent Of	Catherine Shelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299805&Relationship=Baptised
Married To	Owen Henry Shelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299805&Relationship=1stParent



