

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1796
Witnesses	Thomas Aspinall; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 146, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	John Maunder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006557&Relationship=Groom
Witnessed Marriage Of	Ellen Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006557&Relationship=Bride



