

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122033
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1849
Witnesses	Henry Hurst of Mill St.; Michael Carr of Windsor St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 9, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Charles Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122033&Relationship=Groom
Witnessed Marriage Of	Mary Bevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122033&Relationship=Bride



