

Cornelius Mc Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434579
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	Mc
Surname	Mahon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	15 Jan 1854
Register	Baptisms 1853 - 1855, Page 317, Entry 6
Source	LDS Film 396377
Parent Of	Catharine McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434579&Relationship=2ndParent



